"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
9669,"-31/04+26 14:00","営繕課","管",,"興東館柳生中学校他１校給食室空調設備設置工事","大柳生町８３２番地",1,"福井水道工業株式会社",4543,1582,"奈良市法蓮町１５２番地の１","阪田　文彦","16620.12",19080,15217,,15592,,,,,26,9,"01/05/10","01/08/21","01/09/02","01/05/10","01/08/21","","","谷本知久","志野明",,,,,,84,,"97.6"
9668,"-31/04+26 13:40","営繕課","管",,"帯解小学校他２校給食室空調設備設置工事","柴屋町９番地他",1,"香川設備工業所",4503,339,"奈良市八条三丁目７２９番地の３","香川　美徳","21738.24",24800,20108,,20230,,,,,26,10,"01/05/10","01/08/16","01/08/22","01/05/10","01/08/21","","","香川美徳","香川美徳",,,,,,80,,"99.4"
9667,"-31/04+26 13:20","営繕課","管",,"伏見南小学校他２校給食室空調設備設置工事","宝来五丁目２番１号他",1,"富士設備工業株式会社",4544,1604,"奈良市あやめ池南七丁目８５８番地","林　弘満","28421.28",32420,26289,,26690,,,,,26,12,"01/05/10","01/08/21","01/08/29","01/05/10","01/08/21","","","山根大輔","山根大輔",,,,,,81,,"98.5"
9666,"-31/04+26 13:00","営繕課","管",,"大安寺西小学校他２校給食室空調設備設置工事","大安寺西一丁目３４２番地他",1,"信貴商事株式会社",,758,"奈良市杉ヶ町３３番地","小林　敏良","29509.92",33400,27296,,27489,,,,,26,13,"01/05/10","01/08/19","01/08/23","01/05/10","01/08/21","","","小林毅","仁木良典",,,,,,79,,"99.3"
9665,"-31/04+26 11:40","営繕課","管",,"左京小学校他２校給食室空調設備設置工事","左京三丁目１番地の１他",1,"有限会社共栄住設",4510,460,"奈良市四条大路五丁目４番３５号","堀内　眞治","29985.12",34250,27680,,28245,,,,,26,14,"01/05/10","01/08/19","01/08/23","01/05/10","01/08/21","","","寺本尚右","堀内眞治",,,,,,80,,"98.0"
9664,"-31/04+26 11:20","営繕課","管",,"鼓阪小学校他２校給食室空調設備設置工事","雑司町９７番地他",1,"竹田水道工業株式会社",4524,1036,"奈良市中町２３５番地の１","竹田　知弘","30030.48",34570,27663,,28519,,,,,26,15,"01/05/10","01/08/21","01/08/30","01/05/10","01/08/21","","","山根隆男","山根隆男",,,,,,86,,"97.0"
9663,"-31/04+26 11:00","営繕課","管",,"鶴舞小学校他２校給食室空調設備設置工事","鶴舞東町２番１号他",1,"有限会社三晟建設",5311,716,"奈良市北袋町３２番地","南山　満子","30462.48",35120,28148,,28989,,,,,26,16,"01/05/10","01/08/19","01/08/23","01/05/10","01/08/21","","","藤井貞明","笠置義則",,,,,,80,,"97.1"
9662,"-31/04+26 10:40","営繕課","管",,"平城小学校他２校給食室空調設備設置工事","秋篠町１３９４番地他",1,"株式会社関西設備",5523,402,"奈良市神功五丁目２番地の２９","新田　桂丈","31632.12",36040,29080,,29796,,,,,26,17,"01/05/10","01/08/21","01/08/30","01/05/10","01/08/21","","","横尾拓男","横尾拓男",,,,,,80,,"97.6"
9661,"-31/04+26 10:20","営繕課","管",,"登美ヶ丘小学校他２校給食室空調設備設置工事","西登美ヶ丘四丁目２１番１号他",1,"林設備工業株式会社",4541,1516,"奈良市押熊町８４２番地の１","林　靖之","31828.68",36200,29471,,29920,,,,,26,18,"01/05/10","01/08/20","01/08/27","01/05/10","01/08/21","","","間部勇希蔵","間部勇希蔵",,,,,,86,,"98.5"
9660,"-31/04+26 10:00","営繕課","管",,"辰市小学校他２校給食室空調設備設置工事","西九条町一丁目７番地の１他",1,"株式会社森村設備",4550,1855,"奈良市四条大路三丁目２番７３号","森村　彰博","33337.44",37470,30868,,30992,,,,,26,19,"01/05/10","01/08/20","01/08/26","01/05/10","01/08/21","","","芦村智也","芦村智也",,,,,,84,,"99.6"
9659,"-31/04+26 09:40","営繕課","管",,"二名小学校他２校給食室空調設備設置工事","二名一丁目３７１６番地の１他",1,"株式会社武部商会",4588,1045,"奈良市西木辻町２００番地の６１","武部　徹也","32857.92",37540,30393,,31045,,,,,26,20,"01/05/10","01/08/21","01/08/28","01/05/10","01/08/21","","","中尾真佐信","中尾真佐信",,,,,,83,,"97.9"
9658,"-31/04+26 09:20","営繕課","管",,"済美南小学校他２校給食室空調設備設置工事","南京終町６７６番地他",1,"株式会社森岡興産",5409,1848,"奈良市中山町１８６６番地","栫山　政一","35296.56",40030,32682,,33180,,,,,26,21,"01/05/10","01/08/16","01/08/22","01/05/10","01/08/21","","","林政夫","林政夫",,,,,,79,,"98.5"
9657,"-31/04+26 09:00","営繕課","管",,"富雄第三小中学校他２校給食室空調設備設置工事","帝塚山南二丁目１１番１号他",1,"株式会社谷垣工業所",4526,1054,"奈良市三碓六丁目８番５４号","谷垣　孝一","39123",43770,36225,,36371,,,,,26,22,"01/05/10","01/08/21","01/08/29","01/05/10","01/08/21","","","谷垣孝一","谷垣孝一",,,,,,80,,"99.6"
9656,"-31/04+17 09:30","営繕課","建築",,"一条高等学校講堂改築その他工事","法華寺町１３５１番地",4,"一条高等学校講堂改築その他工事淺沼・森特定建設工事共同企業体",,,"奈良市三条本町４番３２号","株式会社淺沼組","579681.36",623880,,527602,,,,536742,527602,2,2,"01/06/24","02/08/19","02/09/01","01/06/24","02/03/31","01/06/24","02/08/31","下村努","竹中大祐","鏡屋光弘",,,,"593846",96,,
