"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
12027,"-06/03+28 10:00","斎苑管理課","建築設計",,"奈良市寺山霊苑建築設計業務委託","奈良市白毫寺町９８４番３",3,"入札不成立",,,,,,9177,,,7330,,,,,,,"","","","","","","",,,,,,,,,"入札者がいないため、入札不成立",
12033,"-06/03+19 11:00","建築デザイン課","建築",,"（仮称）右京コミュニティスポーツ会館管理棟新築工事","右京四丁目１１番地の１",1,"富士産業株式会社",3264,1558,"大阪市住之江区南港北二丁目１番１０号","栗田　隆志","116846.4",127250,100912,,,106224,100912,,,18,2,"","","","","","","",,,,,,,,,,
12028,"-06/03+19 10:50","公園緑地課","造園","４","樹木撤去剪定業務委託","市内一円",2,"ＢＩＥＧＹ",10823,1499,"奈良市今市町４００番地の１","吉田　甚造","1357.4",1790,1234,,1253,,,,,16,15,"","","","","","","",,,,,,,,,,"98.5"
12032,"-06/03+19 10:40","斎苑管理課","土木","E１","道路側溝整備工事","横井町地内",2,"中谷技建",20693,1255,"奈良市北永井町４６４番地の６","中谷　賢司","5547.3",6815,5027,,5125,,,,,20,16,"","","","","","","",,,,,,,,,,"98.1"
12034,"-06/03+19 10:30","公園緑地課","土木","C１","公園施設長寿命化に伴う整備工事（その４）","左京一丁目地内他",2,"山慶興業",9332,1845,"奈良市鹿野園町７７６番地","山中　慶則","12555.4",15394,11403,,11495,,,,,32,29,"","","","","","","",,,,,,,,,,"99.2"
12031,"-06/03+19 10:20","公園緑地課","土木","B１","柏木公園整備工事（その４）","柏木町地内",2,"株式会社大登建設",5122,972,"奈良市青山八丁目１７０番地","岡田　悦子","28460.3",34586,25794,,26348,,,,,19,17,"","","","","","","",,,,,,,,,,"97.9"
12030,"-06/03+19 10:10","駅周辺整備事務所","土木","Ａ1","西大寺一条線整備工事","西大寺東町一丁目地内",2,"株式会社広和",4853,601,"奈良市法華寺町６３０番地の１５","藤井　幹久","38731",48365,34689,,,37408,34689,,,9,7,"","","","","","","",,,,,,,,,,
12029,"-06/03+19 10:00","農政課","測量",,"林道整備測量設計書作成業務委託","奈良市南田原町地内",3,"株式会社シードコンサルタント",4941,739,"奈良市芝辻町二丁目１０番６号","扇谷　俊樹","1534.5",1942,1380,,1412,,,,,5,5,"","","","","","","",,,,,,,,,,"97.8"
12036,"-06/03+18 10:20","公園緑地課","土木",,"歩道橋撤去工事（法蓮佐保山四丁目地内・鴻ノ池運動公園）","奈良市法蓮佐保山四丁目地内",3,"村本建設株式会社",5393,1756,"奈良市高天町４３番地の１","原田　徹雄","130570",118786,90332,,,90332,112765,,,1,1,"","","","","","","",,,,,,,,,,
12037,"-06/03+18 10:10","斎苑管理課","測量",,"市道南部第３３９号線測量詳細設計業務委託","奈良市鹿野園町地内",3,"株式会社インテコ",10865,154,"奈良市三条本町１番８６－４号","山下　修","4765.2",5590,4327,,4354,,,,,20,19,"","","","","","","",,,,,,,,,,"99.4"
12035,"-06/03+18 10:00","環境政策課","建築設計",,"奈良市本庁舎ＺＥＢ化改修工事に伴う基本･実施設計業務委託","奈良市二条大路南一丁目１番１号",3,"株式会社安井建築設計事務所",4037,1800,"大阪市中央区島町二丁目４番７号","佐野　吉彦","134314.4",159481,121615,,122104,,,,,1,1,"","","","","","","",,,,,,,,,,"99.6"
12038,"-06/03+15 10:10","住宅課","測量","Ａ","西之阪地区改良住宅団地現地測量業務委託","西之阪町地内",2,"土木設計創建株式会社",50,1224,"奈良市大宮町七丁目２番２３号４Ｆ","金本　和男","1848",2210,1605,,1609,,,,,6,4,"","","","","","","",,,,,,,,,,"99.8"
12039,"-06/03+13 10:10","道路建設課","土木","Ｅ2","交通安全施設整備工事（疋田町地内他・中部第８６０号線他）","疋田町地内他",2,"株式会社彩工舎",4622,651,"奈良市林小路町２４番地","福田　一郎","2588.3",3336,2353,,2385,,,,,23,22,"","","","","","","",,,,,,,,,,"98.7"
12040,"-06/03+13 10:00","道路建設課","土木","Ｅ1","道路改良工事（茗荷町地内他・東部第２６６号線他）","茗荷町地内他",2,"亀山組",4797,356,"奈良市二条大路南二丁目１番５７号","亀山　久男","3262.6",3982,2966,,2975,,,,,23,22,"","","","","","","",,,,,,,,,,"99.7"
12044,"-06/03+12 10:30","道路建設課","土木","F2","通学路整備工事（四条大路三丁目地内・中部第２６４号線）","四条大路三丁目地内",2,"株式会社明利建設",5099,1774,"奈良市中山町１６０６番地の７","相川　直利","1498.2",1969,1362,,1379,,,,,19,15,"","","","","","","",,,,,,,,,,"98.8"
12043,"-06/03+12 10:20","道路建設課","土木","Ｅ2","交通安全施設整備工事（帝塚山西一丁目地内他・西部第１２３３号線他）","帝塚山西一丁目地内他",2,"中田建設",5215,1253,"奈良市阪原町１７２５番地","中田　清文","3249.4",4230,2951,,3027,,,,,22,22,"","","","","","","",,,,,,,,,,"97.5"
12042,"-06/03+12 10:10","道路建設課","土木","Ｅ1","交通安全施設整備工事（三条本町地内・ＪＲ奈良駅西口駅前広場）","三条本町地内",2,"粟田工業",10991,94,"奈良市西九条町二丁目９番地の３","粟田　裕二","4230.6",5389,3843,,3878,,,,,23,21,"","","","","","","",,,,,,,,,,"99.1"
12041,"-06/03+12 10:00","斎苑管理課","土木","D1","待避所整備工事","横井町地内",2,"株式会社澤田工務店",16,674,"奈良市小倉町５６４番地","澤田　明弘","8813.2",10647,8012,,8045,,,,,15,15,"","","","","","","",,,,,,,,,,"99.6"
