"OBJECTID","SHAPE","FeatureID","ZOrder","AnnotationClassID","Element","SHAPE_Length","SHAPE_Area"
1,,105,,,,143.49,886.98
2,,130,,,,47.74,126.99
3,,131,,,,47.74,126.99
4,,129,,,,47.74,126.99
5,,133,,,,47.74,126.99
6,,134,,,,47.74,126.99
7,,5,,,,143.49,886.98
8,,34,,,,143.49,886.97
9,,66,,,,143.49,886.98
10,,132,,,,47.74,126.99
11,,1,,,,143.49,886.98
12,,100,,,,143.49,886.97
14,,120,,,,143.49,886.98
15,,128,,,,47.74,126.99
16,,86,,,,143.49,886.98
17,,0,,,,143.49,886.97
18,,77,,,,143.49,886.97
19,,64,,,,207.24,1392.98
20,,121,,,,143.49,886.98
21,,38,,,,143.49,886.98
22,,23,,,,143.49,886.98
23,,14,,,,143.49,886.98
24,,6,,,,207.24,1392.98
25,,51,,,,207.24,1392.98
26,,113,,,,143.49,886.98
27,,15,,,,143.49,886.98
29,,30,,,,143.49,886.98
30,,20,,,,143.49,886.98
31,,19,,,,143.49,886.98
32,,73,,,,143.49,886.98
33,,69,,,,143.49,886.97
34,,90,,,,143.49,886.98
35,,44,,,,143.49,886.98
37,,71,,,,143.49,886.98
38,,7,,,,207.24,1392.98
39,,116,,,,143.49,886.98
40,,78,,,,143.49,886.97
41,,4,,,,143.49,886.98
42,,37,,,,143.49,886.97
43,,18,,,,143.49,886.98
44,,60,,,,143.49,886.97
45,,13,,,,143.49,886.98
46,,11,,,,207.24,1392.98
47,,21,,,,143.49,886.98
48,,28,,,,143.49,886.98
49,,61,,,,143.49,886.98
50,,87,,,,143.49,886.98
51,,39,,,,143.49,886.98
52,,67,,,,143.49,886.98
53,,95,,,,143.49,886.98
54,,114,,,,143.49,886.98
55,,2,,,,207.24,1392.98
56,,76,,,,143.49,886.98
57,,12,,,,143.49,886.98
58,,99,,,,143.49,886.97
59,,16,,,,143.49,886.97
283,,105,,,,143.49,886.98
284,,105,,,,143.49,886.98
288,,45,,,,143.49,886.98
60,,98,,,,143.49,886.98
61,,52,,,,207.24,1392.98
62,,125,,,,143.49,886.98
63,,59,,,,207.24,1392.98
64,,83,,,,143.49,886.98
65,,104,,,,143.49,886.98
66,,68,,,,143.49,886.98
67,,40,,,,143.49,886.98
68,,33,,,,143.49,886.97
69,,58,,,,207.24,1392.98
70,,75,,,,143.49,886.98
71,,31,,,,143.49,886.98
72,,42,,,,143.49,886.98
73,,10,,,,207.24,1392.98
74,,17,,,,143.49,886.98
75,,65,,,,143.49,886.98
76,,54,,,,207.24,1392.98
77,,25,,,,207.24,1392.98
78,,85,,,,143.49,886.98
79,,93,,,,143.49,886.98
80,,45,,,,143.49,886.98
81,,91,,,,143.49,886.97
82,,123,,,,143.49,886.98
83,,29,,,,143.49,886.98
84,,55,,,,143.49,886.98
85,,27,,,,207.24,1392.98
86,,126,,,,143.49,886.98
87,,88,,,,143.49,886.98
88,,53,,,,207.24,1392.98
89,,79,,,,143.49,886.98
90,,124,,,,143.49,886.98
91,,72,,,,143.49,886.98
92,,101,,,,143.49,886.97
93,,106,,,,143.49,886.97
94,,82,,,,143.49,886.98
95,,8,,,,430.36,3163.99
96,,84,,,,143.49,886.97
97,,96,,,,143.49,886.98
98,,102,,,,143.49,886.98
99,,50,,,,143.49,886.97
100,,115,,,,143.49,886.98
101,,107,,,,143.49,886.98
102,,70,,,,143.49,886.98
103,,89,,,,143.49,886.98
104,,112,,,,143.49,886.98
105,,36,,,,143.49,886.98
107,,80,,,,143.49,886.98
109,,81,,,,143.49,886.97
110,,49,,,,143.49,886.98
111,,47,,,,143.49,886.98
112,,119,,,,143.49,886.98
113,,74,,,,143.49,886.98
114,,26,,,,207.24,1392.98
117,,9,,,,143.49,886.98
118,,3,,,,143.49,886.97
285,,1,,,,143.49,886.98
286,,1,,,,143.49,886.98
287,,110,,,,143.49,886.98
290,,124,,,,143.49,886.98
291,,123,,,,143.49,886.98
292,,125,,,,143.49,886.98
119,,122,,,,143.49,886.98
120,,48,,,,143.49,886.97
121,,94,,,,143.49,886.98
122,,108,,,,143.49,886.98
124,,92,,,,143.49,886.97
125,,46,,,,143.49,886.98
126,,103,,,,143.49,886.98
127,,43,,,,143.49,886.98
128,,118,,,,143.49,886.98
129,,97,,,,143.49,886.98
130,,117,,,,143.49,886.98
131,,109,,,,143.49,886.98
132,,111,,,,143.49,886.98
133,,41,,,,143.49,886.98
135,,127,,,,207.24,1392.98
136,,108,,,,143.49,886.98
138,,106,,,,143.49,886.98
139,,106,,,,143.49,886.97
140,,120,,,,143.49,886.98
141,,120,,,,143.49,886.98
142,,120,,,,143.49,886.98
143,,120,,,,143.49,886.98
144,,120,,,,143.49,886.97
145,,120,,,,143.49,886.98
146,,120,,,,143.49,886.98
147,,120,,,,143.49,886.98
148,,120,,,,143.49,886.98
149,,120,,,,143.49,886.98
150,,120,,,,143.49,886.97
151,,120,,,,143.49,886.98
152,,120,,,,143.49,886.98
153,,45,,,,143.49,886.98
154,,45,,,,143.49,886.98
155,,45,,,,143.49,886.98
156,,45,,,,143.49,886.97
157,,45,,,,143.49,886.98
158,,105,,,,143.49,886.97
159,,105,,,,143.49,886.98
160,,105,,,,143.49,886.98
161,,105,,,,143.49,886.98
162,,105,,,,143.49,886.98
163,,105,,,,143.49,886.98
164,,105,,,,143.49,886.97
165,,105,,,,143.49,886.97
166,,105,,,,143.49,886.98
167,,105,,,,143.49,886.98
168,,105,,,,143.49,886.98
169,,105,,,,143.49,886.98
170,,105,,,,143.49,886.98
171,,105,,,,143.49,886.97
172,,11,,,,207.24,1392.98
173,,66,,,,143.49,886.98
174,,66,,,,143.49,886.98
175,,66,,,,143.49,886.98
177,,93,,,,143.49,886.98
178,,51,,,,207.24,1392.98
179,,51,,,,207.24,1392.98
181,,51,,,,207.24,1392.98
182,,51,,,,207.24,1392.98
183,,51,,,,207.24,1392.98
184,,66,,,,143.49,886.97
185,,66,,,,143.49,886.97
293,,,,,,143.49,886.98
186,,89,,,,143.49,886.98
187,,45,,,,143.49,886.98
188,,45,,,,143.49,886.98
189,,45,,,,143.49,886.97
190,,45,,,,143.49,886.98
191,,86,,,,143.49,886.97
192,,86,,,,143.49,886.98
193,,86,,,,143.49,886.97
194,,20,,,,143.49,886.98
195,,19,,,,143.49,886.98
196,,29,,,,143.49,886.97
197,,14,,,,143.49,886.98
198,,14,,,,143.49,886.97
199,,14,,,,143.49,886.98
202,,6,,,,207.24,1392.98
205,,37,,,,143.49,886.97
206,,71,,,,143.49,886.98
207,,30,,,,143.49,886.98
208,,69,,,,143.49,886.98
209,,1,,,,143.49,886.98
210,,116,,,,143.49,886.98
211,,116,,,,143.49,886.98
212,,116,,,,143.49,886.98
213,,110,,,,143.49,886.98
214,,110,,,,143.49,886.98
215,,110,,,,143.49,886.98
216,,110,,,,143.49,886.98
217,,110,,,,143.49,886.98
218,,100,,,,143.49,886.98
219,,100,,,,143.49,886.98
220,,45,,,,143.49,886.97
221,,116,,,,143.49,886.97
222,,120,,,,143.49,886.98
223,,34,,,,143.49,886.98
224,,34,,,,143.49,886.97
225,,34,,,,143.49,886.98
227,,60,,,,143.49,886.98
228,,66,,,,143.49,886.98
229,,16,,,,143.49,886.98
231,,34,,,,143.49,886.98
232,,34,,,,143.49,886.98
233,,5,,,,143.49,886.97
234,,5,,,,143.49,886.98
236,,105,,,,143.49,886.98
237,,90,,,,143.49,886.98
289,,45,,,,143.49,886.98
294,,,,,,143.49,886.98
295,,,,,,143.49,886.98
296,,,,,,143.49,886.98
297,,,,,,143.49,886.98
298,,,,,,143.49,886.98
238,,65,,,,143.49,886.97
239,,12,,,,143.49,886.98
241,,77,,,,143.49,886.97
242,,85,,,,143.49,886.98
243,,120,,,,143.49,886.98
245,,120,,,,143.49,886.98
246,,120,,,,143.49,886.98
247,,120,,,,143.49,886.97
248,,120,,,,143.49,886.98
249,,116,,,,143.49,886.98
250,,116,,,,143.49,886.98
251,,116,,,,143.49,886.98
252,,116,,,,143.49,886.97
253,,116,,,,143.49,886.98
254,,120,,,,143.49,886.97
255,,110,,,,143.49,886.98
256,,110,,,,143.49,886.97
257,,100,,,,143.49,886.98
258,,79,,,,143.49,886.98
259,,45,,,,143.49,886.97
260,,120,,,,143.49,886.98
261,,120,,,,143.49,886.97
264,,45,,,,143.49,886.98
265,,45,,,,143.49,886.98
266,,45,,,,143.49,886.98
267,,45,,,,143.49,886.98
268,,45,,,,143.49,886.97
269,,105,,,,143.49,886.97
270,,105,,,,143.49,886.97
271,,105,,,,143.49,886.98
272,,105,,,,143.49,886.98
273,,105,,,,143.49,886.98
274,,34,,,,143.49,886.97
275,,33,,,,143.49,886.98
276,,33,,,,143.49,886.97
277,,51,,,,143.49,886.97
279,,105,,,,143.49,886.97
280,,5,,,,143.49,886.98
281,,21,,,,143.49,886.98
299,,,,,,143.49,886.98
300,,,,,,143.49,886.98
301,,,,,,143.49,886.98
305,,44,,,,143.49,886.98
306,,44,,,,143.49,886.98
307,,30,,,,143.49,886.98
308,,30,,,,143.49,886.98
