﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,細々分類,細分類,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
292010,0200001001,奈良県,奈良市,校区別基礎統計調査データの項目別ランキング,,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001002,奈良県,奈良市,校区別基礎統計調査データ(世帯数の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001003,奈良県,奈良市,校区別基礎統計調査データ(人口の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001004,奈良県,奈良市,校区別基礎統計調査データ(平均世帯人員の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001005,奈良県,奈良市,校区別基礎統計調査データ(65歳以上人口の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001006,奈良県,奈良市,校区別基礎統計調査データ(高齢化率の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001007,奈良県,奈良市,校区別基礎統計調査データ(15歳未満人口の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200001008,奈良県,奈良市,校区別基礎統計調査データ(年少人口の割合の推移),,Excel;PDF,２０２１年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200003001,奈良県,奈良市,校区別基礎統計調査データの項目別ランキング,,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200003002,奈良県,奈良市,校区別基礎統計調査データ(世帯数の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200003003,奈良県,奈良市,校区別基礎統計調査データ(人口の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200003004,奈良県,奈良市,校区別基礎統計調査データ(平均世帯人員の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200003005,奈良県,奈良市,校区別基礎統計調査データ(65歳以上人口の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200003006,奈良県,奈良市,校区別基礎統計調査データ(高齢化率の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200003007,奈良県,奈良市,校区別基礎統計調査データ(15歳未満人口の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
