"OBJECTID","SHAPE","FeatureID","ZOrder","AnnotationClassID","Element","SHAPE_Length","SHAPE_Area"
1,,22,,,,116.72,755.87
2,,36,,,,155.67,1133.81
3,,47,,,,116.72,755.87
4,,26,,,,116.72,755.87
6,,71,,,,116.72,755.87
7,,14,,,,116.72,755.88
9,,5,,,,155.67,1133.81
10,,6,,,,155.67,1133.81
11,,10,,,,155.67,1133.81
12,,43,,,,155.67,1133.81
13,,54,,,,155.67,1133.81
14,,20,,,,155.67,1133.81
15,,18,,,,116.72,755.87
16,,48,,,,155.67,1133.81
17,,51,,,,116.72,755.87
18,,25,,,,155.67,1133.81
20,,59,,,,116.72,755.87
21,,34,,,,155.67,1133.81
23,,4,,,,155.67,1133.81
26,,37,,,,155.67,1133.81
27,,46,,,,116.72,755.88
28,,41,,,,155.67,1133.81
29,,15,,,,155.67,1133.82
31,,60,,,,155.67,1133.81
33,,17,,,,155.67,1133.81
34,,64,,,,155.67,1133.81
35,,42,,,,155.67,1133.81
36,,78,,,,116.72,755.87
37,,21,,,,155.67,1133.81
38,,19,,,,155.67,1133.81
39,,28,,,,155.67,1133.81
41,,40,,,,155.67,1133.81
42,,50,,,,155.67,1133.81
43,,55,,,,155.67,1133.81
44,,77,,,,155.67,1133.81
45,,52,,,,155.67,1133.81
46,,61,,,,155.67,1133.81
47,,44,,,,116.72,755.87
48,,65,,,,155.67,1133.81
49,,70,,,,116.72,755.87
50,,62,,,,155.67,1133.81
51,,72,,,,155.67,1133.81
52,,66,,,,155.67,1133.81
53,,16,,,,155.67,1133.81
54,,45,,,,116.72,755.87
55,,53,,,,155.67,1133.81
56,,24,,,,155.67,1133.81
58,,49,,,,155.67,1133.81
59,,23,,,,116.72,755.87
120,,12,,,,116.72,755.87
121,,81,,,,143.49,886.98
122,,,,,,143.49,886.98
123,,,,,,143.49,886.98
124,,,,,,143.49,886.98
125,,77,,,,155.67,1133.81
126,,77,,,,155.67,1133.81
127,,23,,,,116.72,755.87
128,,25,,,,155.67,1133.81
129,,25,,,,155.67,1133.81
60,,31,,,,155.67,1133.81
61,,75,,,,155.67,1133.81
62,,2,,,,155.67,1133.81
63,,0,,,,155.67,1133.81
64,,76,,,,155.67,1133.81
65,,32,,,,155.67,1133.81
66,,57,,,,155.67,1133.81
67,,67,,,,155.67,1133.81
69,,56,,,,155.67,1133.81
70,,30,,,,155.67,1133.81
71,,63,,,,155.67,1133.81
72,,29,,,,155.67,1133.81
73,,74,,,,155.67,1133.81
74,,58,,,,155.67,1133.81
75,,73,,,,155.67,1133.81
76,,68,,,,155.67,1133.81
77,,69,,,,155.67,1133.81
78,,27,,,,155.67,1133.81
79,,12,,,,116.72,755.88
80,,67,,,,155.67,1133.81
81,,66,,,,155.67,1133.81
82,,66,,,,155.67,1133.81
83,,106,,,,143.49,886.98
85,,53,,,,155.67,1133.81
86,,10,,,,155.67,1133.81
87,,9,,,,155.67,1133.81
88,,9,,,,155.67,1133.81
89,,9,,,,155.67,1133.81
92,,12,,,,116.72,755.87
97,,25,,,,155.67,1133.81
98,,25,,,,155.67,1133.81
101,,34,,,,155.67,1133.81
103,,38,,,,155.67,1133.81
104,,38,,,,155.67,1133.81
105,,25,,,,207.24,1392.98
106,,25,,,,207.24,1392.98
107,,17,,,,155.67,1133.81
110,,12,,,,116.72,755.87
111,,12,,,,116.72,755.87
113,,54,,,,155.67,1133.82
114,,40,,,,155.67,1133.81
115,,12,,,,116.72,755.87
116,,47,,,,116.72,755.88
117,,50,,,,155.67,1133.81
118,,23,,,,116.72,755.87
