"OBJECTID","SHAPE","FeatureID","ZOrder","AnnotationClassID","Element","SHAPE_Length","SHAPE_Area"
1,,952,,,,48.50,136.12
2,,951,,,,48.50,136.11
3,,950,,,,48.50,136.11
4,,949,,,,48.50,136.11
5,,948,,,,48.50,136.12
6,,941,,,,48.50,136.11
7,,940,,,,48.50,136.12
8,,939,,,,48.50,136.12
9,,938,,,,48.50,136.11
10,,937,,,,48.50,136.11
11,,936,,,,48.50,136.12
12,,935,,,,48.50,136.12
13,,934,,,,48.50,136.11
14,,933,,,,48.50,136.11
15,,932,,,,48.50,136.11
16,,931,,,,48.50,136.12
17,,930,,,,48.50,136.11
18,,929,,,,48.50,136.12
19,,928,,,,48.50,136.11
20,,927,,,,48.50,136.12
21,,926,,,,48.50,136.12
22,,925,,,,48.50,136.12
23,,924,,,,48.50,136.12
24,,923,,,,48.50,136.12
25,,922,,,,48.50,136.12
26,,921,,,,48.50,136.12
27,,920,,,,48.50,136.12
28,,919,,,,48.50,136.12
29,,918,,,,48.50,136.12
30,,917,,,,48.50,136.11
31,,916,,,,48.50,136.12
32,,915,,,,48.50,136.12
33,,680,,,,48.50,136.12
34,,679,,,,48.50,136.11
35,,676,,,,48.50,136.12
36,,675,,,,48.50,136.12
37,,674,,,,48.50,136.12
38,,673,,,,48.50,136.12
39,,672,,,,48.50,136.12
40,,671,,,,48.50,136.12
41,,670,,,,48.50,136.12
42,,669,,,,48.50,136.12
43,,668,,,,48.50,136.12
44,,667,,,,48.50,136.12
45,,666,,,,48.50,136.12
46,,665,,,,48.50,136.11
47,,664,,,,48.50,136.12
48,,663,,,,48.50,136.12
49,,662,,,,48.50,136.12
50,,661,,,,48.50,136.11
51,,660,,,,48.50,136.11
52,,659,,,,48.50,136.11
53,,658,,,,48.50,136.12
54,,657,,,,48.50,136.12
55,,656,,,,48.50,136.12
56,,655,,,,48.50,136.12
57,,654,,,,48.50,136.11
58,,653,,,,48.50,136.11
59,,652,,,,48.50,136.11
60,,651,,,,48.50,136.12
61,,650,,,,48.50,136.11
62,,649,,,,48.50,136.11
63,,648,,,,48.50,136.12
64,,647,,,,48.50,136.11
65,,646,,,,48.50,136.12
66,,645,,,,48.50,136.11
67,,644,,,,48.50,136.11
68,,643,,,,48.50,136.12
69,,642,,,,48.50,136.12
70,,641,,,,48.50,136.12
71,,640,,,,48.50,136.11
72,,639,,,,48.50,136.11
73,,638,,,,48.50,136.12
74,,637,,,,48.50,136.12
75,,636,,,,48.50,136.12
76,,635,,,,48.50,136.11
77,,634,,,,48.50,136.12
78,,633,,,,48.50,136.12
79,,632,,,,48.50,136.11
80,,631,,,,48.50,136.11
81,,630,,,,48.50,136.11
82,,629,,,,48.50,136.11
83,,628,,,,48.50,136.12
84,,627,,,,48.50,136.11
85,,626,,,,48.50,136.12
86,,625,,,,48.50,136.12
87,,624,,,,48.50,136.12
88,,623,,,,48.50,136.12
89,,622,,,,48.50,136.12
90,,621,,,,48.50,136.12
91,,620,,,,48.50,136.11
92,,619,,,,48.50,136.11
93,,618,,,,48.50,136.11
94,,617,,,,48.50,136.12
95,,616,,,,48.50,136.11
96,,615,,,,48.50,136.11
97,,614,,,,48.50,136.12
98,,613,,,,48.50,136.12
99,,612,,,,48.50,136.12
100,,611,,,,48.50,136.11
101,,610,,,,48.50,136.11
102,,609,,,,48.50,136.12
