﻿行,EPSGコード,経度,緯度,LINKKEY,奈良市管理番号,管理コード,区分,設置場所,小学校区,図面番号,番号,枝番,関電(本柱),NTT(本柱),関電(引込1),NTT(引込1),関電(引込2),NTT(引込2),関電(引込3),NTT(引込3),NTT承認番号,設置箇所所有者,器具種類,器具種類(その他),管理者,不明フラグ,設置年,仮設置番号,奈良市設置番号,要望番号,更新年,奈良市街灯番号,地元設置番号,分電盤,破損状況,住所
52,EPSG:4326,136.059829,34.72281058,T408002200,,３．個人・民間,ポール,民地等,月ヶ瀬小学校,T4-08-0,22,0,,,Wイシウチ 4,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,月ヶ瀬石打3530地先
54,EPSG:4326,136.0672497,34.71877234,T414000100,,３．個人・民間,ポール,民地等,月ヶ瀬小学校,T4-14-0,1,0,,,ミナミイシ 8 E8 S2,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,蛍光灯カバーなし,月ヶ瀬石打4172地先
97,EPSG:4326,136.0635083,34.7159371,T413004600,,３．個人・民間,軒先,民地等,月ヶ瀬小学校,T4-13-0,46,0,,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,蛍光灯カバーなし,月ヶ瀬石打2925地先
161,EPSG:4326,136.0425003,34.71222442,,38555,５．その他　不明等（LED）,,月ヶ瀬長引,,,,,ｵﾔﾏ47W6S1,,,,,,,,,,LED,,,,0,,,,0,,,,,
176,EPSG:4326,136.0453667,34.70776331,,,５．その他　不明等（LED）,ポール,,月ヶ瀬小学校,T4-21-0,,,,,オヤマ 38 E6 S2,,,,,,,,LED,"20VA（電球色）
※平成29年度工事",,,0,,,,0,,,,,
272,EPSG:4326,136.0351061,34.71267104,T320000506,,３．個人・民間,ポール,民地等,月ヶ瀬小学校,T3-20-0,5,6,,,ナガヒキ 10 N4 E1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,月ヶ瀬長引872-1地先
275,EPSG:4326,136.0337841,34.71269675,T320000509,,４．その他　官公庁,ハイウェイ灯,県道月ヶ瀬・今山線,月ヶ瀬小学校,T3-20-0,5,9,,,ウメ 16,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引668-2
347,EPSG:4326,136.0308318,34.70530113,T324000800,,４．その他　官公庁,ハイウェイ灯,主要地方道笠置・山添線,月ヶ瀬小学校,T3-24-0,8,0,,,ツキセ 58 N1,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬嵩128-5
348,EPSG:4326,136.0306584,34.70543513,T324000900,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,9,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬嵩128-5
349,EPSG:4326,136.0306839,34.70573975,T324001000,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,10,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬嵩21-3
350,EPSG:4326,136.030916,34.70616223,T324001100,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,11,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引5-2地先
351,EPSG:4326,136.0309,34.70632514,T324001200,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,12,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引5-2地先
352,EPSG:4326,136.031068,34.70660241,T324001300,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,13,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引5-2
353,EPSG:4326,136.0310947,34.70690828,T324001400,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,14,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引21-13
354,EPSG:4326,136.0312041,34.70722307,T324001900,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,19,0,,,オヤマ 4,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬長引21-13
428,EPSG:4326,136.0244324,34.70601604,T324000600,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,6,0,,,ツキセ 37,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬月瀬126-2
438,EPSG:4326,136.0288233,34.70472771,T604004700,,４．その他　官公庁,ポール,主要地方道上野・南山城線,月ヶ瀬小学校,T6-04-0,47,0,,,ツキセ 53,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬嵩123-26
442,EPSG:4326,136.026872,34.70368934,T604005200,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T6-04-0,52,0,,,ツキセ 48,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬嵩117-3
