﻿指定書の番号,指定年月日,名称（主）,名称（副）,ト書き,附,附ト書き,数量,備考
1,1979年5月14日,春日権現験記台,,,,,6曲1隻,鎌倉時代
2,1979年5月14日,木造祐全上人坐像,,,,,1躯,室町時代
3,1979年5月14日,自在王菩薩経,,,,,2巻,奈良時代
4,1979年5月14日,般若心経,,,,,1巻,奈良時代
5,1979年5月14日,重源上人相博状,,,,,1幅,鎌倉時代
6,1979年5月14日,井上町町中年代記,,,,,4冊,江戸～明治時代
7,1979年5月14日,浄教寺のソテツ,,,,,1株,
8,1979年5月14日,王竜寺のヤマモモ,,,,,1株,
9,1979年5月14日,馬図絵馬,,,,,断片7点,室町時代
11,1980年1月17日,銅造釈迦誕生佛,,,,,1躯,奈良時代
12,1980年1月17日,一刀彫白鹿,,,台座及び玉1個,,1躯,江戸時代
13,1981年2月12日,絹本著色慈真和尚像,,,,,1幅,鎌倉時代
15,1981年2月12日,手向山神社文書および記録,官宣旨（左弁官下文）／後宇多上皇院宣／足利義満下知状（過書）／後奈良天皇宣命／東大寺絵所日記,,,,1巻／1巻／1通／1通／1冊,鎌倉時代／鎌倉時代／室町時代／室町時代／室町時代
16,1981年2月12日,春日大社境内のイチイガシ巨樹群,,,,,33株,
17,1982年3月1日,嶋田神社本殿,,,,,1棟,江戸時代
18,1982年3月1日,鏡神社本殿,,,,,1棟,江戸時代
19,1982年3月1日,赤膚焼　木白作,灰釉印花文燈籠　1基／蝉飾付唐茄子形花器　1口,,共箱,,1基1口,江戸時代
20,1982年3月1日,登弥神社の粥占い,,,,,,
21,1982年6月8日,旧田中家住宅,,,,,1棟,江戸時代
24,1983年4月7日,田原中之庄天神社社叢,,,,,,
25,1983年4月7日,慈眼寺のカキノキ,,,,,1株,
26,1984年3月3日,追分本陣村井家住宅　主屋・本陣座敷,,,表門　道標2基,,2棟,江戸時代
27,1984年3月3日,石造浮彫弥勒菩薩像,,,,,1面,鎌倉時代
28,1984年3月3日,石造浮彫仏涅槃像,,,,,1面,鎌倉時代
29,1984年3月3日,萬大帳,,,,,10冊,江戸時代～明治時代
30,1984年3月3日,野神古墳,,,,,,古墳時代
31,1985年3月7日,木造地蔵菩薩立像,,,,,1躯,平安時代
32,1985年3月7日,木造弘法大師坐像,,,,,1躯,鎌倉時代
33,1985年3月7日,木造薬師如来坐像,,,,,1躯,室町時代
34,1985年3月7日,木造釈迦如来坐像,,,,,1躯,桃山時代
35,1985年3月7日,水越神社社叢,,,,,,
36,1986年3月4日,木造阿弥陀如来立像,,,,,1躯,鎌倉時代
38,1986年3月4日,木造阿弥陀如来坐像,,,,,1躯,鎌倉時代
39,1986年3月4日,王龍寺磨崖仏,,,,,,南北朝時代
40,1987年5月15日,絹本著色両界曼荼羅図,,,,,2幅,鎌倉時代
41,1987年5月15日,紙本著色富士参詣曼荼羅図,,,,,1幅,江戸時代
42,1987年5月15日,木造毘沙門天半跏像,,,,,1躯,平安時代
43,1987年5月15日,木造阿弥陀如来坐像,,,,,1躯,平安時代
44,1987年5月15日,黒漆塗宮殿形厨子,,,,,1基,南北朝時代
45,1988年3月3日,円福寺本堂,,,,,1棟,室町時代
46,1988年3月3日,海竜王寺本堂・表門,,,,,2棟,室町・江戸時代
47,1988年3月3日,西大寺護摩堂・鐘楼,,,,,2棟,江戸時代
48,1988年3月3日,西大寺石落神社本殿,,,,,1棟,室町時代
49,1988年3月3日,紙本著色矢田地蔵縁起,,,,,1巻,室町時代
50,1988年3月3日,紙本著色春郊放牧・田園秋色図屏風,,,,,6曲1双,江戸時代
51,1988年3月3日,紙本金地著色明正院七十賀月次絵屏風,,,,,6曲1双,江戸時代
52,1988年3月3日,木造地蔵菩薩半跏像,,,,,1躯,鎌倉時代
53,1988年3月3日,木造天部立像,,,,,1躯,平安時代
54,1988年3月3日,金銅宝塔形舎利容器,,,,,1基,江戸時代
56,1989年3月7日,好田家住宅,,,,,1棟,江戸時代
57,1989年3月7日,絹本著色薬師十二神将像,,,,,1幅,鎌倉時代
58,1989年3月7日,絹本著色春日赤童子像,,,,,1幅,室町時代
59,1989年3月7日,木造不動明王坐像,,,,,1躯,江戸時代
60,1989年3月7日,古市方形墳,,,,,1基,古墳時代
61,1989年3月7日,養天満神社社叢,,,,,,
62,1990年4月11日,円成寺春日堂・白山堂拝殿,,,棟札　1枚,,1棟,江戸時代
