"OBJECTID","SHAPE","FeatureID","ZOrder","AnnotationClassID","Element","SHAPE_Length","SHAPE_Area"
179,,,,,,48.36,135.51
180,,61,,,,48.36,135.51
181,,61,,,,48.36,135.51
182,,52,,,,48.36,135.51
183,,52,,,,48.36,135.51
184,,118,,,,48.36,135.51
185,,72,,,,48.36,135.51
186,,72,,,,48.36,135.51
1,,153,,,,48.36,135.51
2,,152,,,,48.36,135.51
3,,151,,,,48.36,135.51
4,,150,,,,48.36,135.51
5,,149,,,,48.36,135.51
6,,148,,,,48.36,135.51
7,,147,,,,48.36,135.51
8,,146,,,,48.36,135.51
9,,145,,,,48.36,135.51
10,,144,,,,48.36,135.51
11,,143,,,,48.36,135.51
12,,142,,,,48.36,135.51
13,,141,,,,48.36,135.51
14,,140,,,,48.36,135.51
15,,139,,,,48.36,135.51
16,,138,,,,48.36,135.51
17,,137,,,,48.36,135.51
18,,136,,,,48.36,135.51
19,,135,,,,48.36,135.51
20,,134,,,,48.36,135.51
21,,133,,,,48.36,135.51
22,,132,,,,48.36,135.51
23,,131,,,,48.36,135.51
24,,130,,,,48.36,135.51
25,,129,,,,48.36,135.51
26,,128,,,,48.36,135.51
27,,127,,,,48.36,135.51
28,,126,,,,48.36,135.51
29,,125,,,,48.36,135.51
30,,124,,,,48.36,135.51
31,,123,,,,48.36,135.51
32,,122,,,,48.36,135.51
33,,121,,,,48.36,135.51
34,,120,,,,48.36,135.51
35,,119,,,,48.36,135.51
36,,118,,,,48.36,135.51
37,,117,,,,48.36,135.51
38,,116,,,,48.36,135.51
39,,115,,,,48.36,135.51
40,,114,,,,48.36,135.51
41,,113,,,,48.36,135.51
42,,112,,,,48.36,135.51
43,,111,,,,48.36,135.51
44,,110,,,,48.36,135.51
45,,109,,,,48.36,135.51
46,,108,,,,48.36,135.51
47,,107,,,,48.36,135.51
48,,106,,,,48.36,135.51
49,,105,,,,48.36,135.51
50,,104,,,,48.36,135.51
52,,102,,,,48.36,135.51
53,,101,,,,48.36,135.51
54,,100,,,,48.36,135.51
55,,99,,,,48.36,135.51
56,,98,,,,48.36,135.51
57,,97,,,,48.36,135.51
58,,96,,,,48.36,135.51
59,,95,,,,48.36,135.51
175,,118,,,,48.36,135.51
60,,94,,,,48.36,135.51
61,,93,,,,48.36,135.51
62,,92,,,,48.36,135.51
63,,91,,,,48.36,135.51
64,,90,,,,48.36,135.51
65,,89,,,,48.36,135.51
66,,88,,,,48.36,135.51
67,,87,,,,48.36,135.51
68,,86,,,,48.36,135.51
69,,85,,,,48.36,135.51
70,,84,,,,48.36,135.51
71,,83,,,,48.36,135.51
72,,82,,,,48.36,135.51
73,,81,,,,48.36,135.51
74,,80,,,,48.36,135.51
75,,79,,,,48.36,135.51
76,,76,,,,48.36,135.51
77,,75,,,,48.36,135.51
78,,74,,,,48.36,135.51
79,,73,,,,48.36,135.51
80,,72,,,,48.36,135.51
81,,71,,,,48.36,135.51
82,,70,,,,48.36,135.51
83,,69,,,,48.36,135.51
84,,68,,,,48.36,135.51
85,,67,,,,48.36,135.51
86,,66,,,,48.36,135.51
87,,65,,,,48.36,135.51
88,,64,,,,48.36,135.51
89,,63,,,,48.36,135.51
91,,61,,,,48.36,135.51
92,,60,,,,48.36,135.51
93,,59,,,,48.36,135.51
94,,58,,,,48.36,135.51
95,,57,,,,48.36,135.51
96,,56,,,,48.36,135.51
97,,55,,,,48.36,135.51
98,,54,,,,48.36,135.51
99,,53,,,,48.36,135.51
100,,52,,,,48.36,135.51
101,,51,,,,48.36,135.51
102,,50,,,,48.36,135.51
103,,49,,,,48.36,135.51
104,,48,,,,48.36,135.51
105,,47,,,,48.36,135.51
106,,46,,,,48.36,135.51
107,,45,,,,48.36,135.51
108,,44,,,,48.36,135.51
109,,43,,,,48.36,135.51
110,,42,,,,48.36,135.51
111,,41,,,,48.36,135.51
112,,40,,,,48.36,135.51
113,,39,,,,48.36,135.51
114,,38,,,,48.36,135.51
115,,37,,,,48.36,135.51
116,,36,,,,48.36,135.51
117,,35,,,,48.36,135.51
118,,34,,,,48.36,135.51
119,,33,,,,48.36,135.51
120,,32,,,,48.36,135.51
121,,31,,,,48.36,135.51
122,,30,,,,48.36,135.51
123,,29,,,,48.36,135.51
124,,28,,,,48.36,135.51
125,,27,,,,48.36,135.51
126,,26,,,,48.36,135.51
127,,25,,,,48.36,135.51
128,,24,,,,48.36,135.51
129,,23,,,,48.36,135.51
130,,22,,,,48.36,135.51
131,,21,,,,48.36,135.51
132,,20,,,,48.36,135.51
133,,19,,,,48.36,135.51
134,,18,,,,48.36,135.51
135,,17,,,,48.36,135.51
136,,16,,,,48.36,135.51
137,,15,,,,48.36,135.51
138,,14,,,,48.36,135.51
139,,13,,,,48.36,135.51
140,,12,,,,48.36,135.51
141,,11,,,,48.36,135.51
142,,10,,,,48.36,135.51
143,,9,,,,48.36,135.51
144,,8,,,,48.36,135.51
145,,7,,,,48.36,135.51
146,,6,,,,48.36,135.51
147,,5,,,,48.36,135.51
148,,4,,,,48.36,135.51
149,,3,,,,48.36,135.51
150,,2,,,,48.36,135.51
151,,1,,,,48.36,135.51
152,,78,,,,57.18,174.40
153,,77,,,,57.18,174.40
154,,147,,,,48.36,135.51
155,,147,,,,48.36,135.51
156,,147,,,,48.36,135.51
157,,147,,,,48.36,135.51
158,,147,,,,48.36,135.51
159,,90,,,,48.36,135.51
160,,90,,,,48.36,135.51
161,,77,,,,57.18,174.40
162,,78,,,,57.18,174.40
163,,133,,,,48.36,135.51
164,,3,,,,48.36,135.51
165,,64,,,,48.36,135.51
166,,64,,,,48.36,135.51
167,,105,,,,48.36,135.51
168,,133,,,,48.36,135.51
169,,85,,,,48.36,135.51
170,,85,,,,48.36,135.51
171,,62,,,,48.36,135.51
172,,121,,,,48.36,135.51
173,,94,,,,48.36,135.51
174,,93,,,,48.36,135.51
176,,118,,,,57.18,174.40
177,,61,,,,48.36,135.51
178,,,,,,48.36,135.51
